Archiefnummer,Titel van archief,Archiefvormer,Inventarisnummer,Jaar aanvraag,Plaats,Wijknummer,Straatnaam Object (bij aanvraag),Huisnummer (bij aanvraag),Kadastrale Sectie,Kadastrale Perceelnummers,Aanvrager Achternaam ,Aanvrager Voorletter,Aanvrager Tussenvoegsel,Vergunning Type,Soort Vastgoed
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0207,1920,Ede,Eb 55,Maanderpark,0,E,1053,Haren,J.J.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0208,1937,Ede,,Maanderdijk,97,E," 1067, 1068",Evertsen,J.W.,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0072,1928,Bennekom,Ba 4,Heelsumscheweg,0,E,1109,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzine-installatie, ondergronds, met aftappompen"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0076,1932,Bennekom,,Kerkhoflaan,19,E,1205,Potters,H.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0044,1925,Bennekom,,Dorpsstraat,9,E,1206,Acetylena N.V.,,,oprichtingsvergunning,benzine-installatie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0004,1902,Bennekom,Ba,,0,E,1279,Aalbers,R.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0473,1933,Lunteren,,De Veenen,0,E,1359,Dijk,M.A.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0005,1894,Bennekom,B 133,,0,E,1380,Gerritsen,E.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0006,1891,Bennekom,B 95a,,0,E,1380,Teunissen,G.R.,,oprichtingsvergunning,koper- en blikslagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0529,1924,Otterlo,,Otterloscheweg,0,E,1422,Acetylena/H. v.d. Brink,H.,van den,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0530,1921,Otterlo,Oa 50,,0,E,1437,Pieters,R.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0087,1912,Bennekom,Ba 274,Strooiweg,0,E,1444,Bruin,R.,de,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0554,1936,Otterlo,,Edeseweg,18,E,1448,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0556,1932,Wekerom,Ob 63,Eschoten,0,E,1457,Elbertsen,E.J.,,uitbreidingsvergunning,smederij en timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0557,1943,Wekerom,,Otterloscheweg,0,E,1457,Hakstege,J.W.,,oprichtingsvergunning,vleesrokerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0558,1929,Wekerom,Ob 33b,Otterloscheweg,33,E,1505,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0007,1897,Bennekom,B 17c,,0,E,1527,Gerritsen,E.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0040,1911,Bennekom,Ba 179,Dorpsstraat,0,E,1534,Mekking,A.J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0028,1934,Bennekom,,Bovenweg,16,E," 1579, 1580",American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0023,1896,Bennekom,Ba 43,Bakkerstraat,7,E,1583,Alberts,H.J.,,oprichtingsvergunning,houtzagerij en smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0039,1911,Bennekom,Ba 156,Dorpsstraat,0,E,1616,Grafhorst,B.H.,van,oprichtingsvergunning,koperslagerij en loodgieterswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0059,1896,Bennekom,Ba 66,Grintweg,0,E," 1715, 2116",Timmer/G. Bothof,H.H.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0008,1897,Bennekom,B 21,,0,E,1716,Bovenkamp,J.,van den,Oprichtingsvergunning,koper- en blikslagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0009,1909,Bennekom,Ba 200,,0,E,1725,Floor,F.,,oprichtingsvergunning,gasmotor voor het drijven van een dorsmachine
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0092,1927,Bennekom,,Veenderweg,0,E," 1737, 1738, 1739",Nooij,J.,de,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0010,1907,Bennekom,Ba 167,,0,E,1809,Brink,G.,van den,oprichtingsvergunning,petroleumopslagplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0025,1897,Bennekom,Ba 79,Bakkerstraat,0,E,1851,Bothof,C.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0011,1904,Bennekom,Ba 208,,0,E,1852,Silfhout,J. EN G.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0022,1921,Bennekom,Ba 2,Bakkerstraat,2,E,1855,Willemsen,W.,,oprichtingsvergunning,loodgieterswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0012,1904,Bennekom,Ba 197,,0,E,1863,Helm,L.,van den,oprichtingsvergunning,koper- en blikslagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0013,1908,Bennekom,Ba 197,,0,E,1863,Meeuwissen,R.,,oprichtingsvergunning,slachterij 
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0014,1897,Bennekom,B 94,,0,E,1863,Timmer,H.H.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0062,1925,Bennekom,,Groenesteeg,6,E,1863,Acetylena/Van de Weerd,,,oprichtingsvergunning,"benzine-installatie, ondergronds, met aftappompen"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0038,1922,Bennekom,,Broekakkerweg,0,E,1869,Silfhout,J.,van,uitbreidingsvergunning,koffiebranderij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0048,1933,Bennekom,,Dorpsstraat,44,E,1869,Silfhout,J.,van,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappompen"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0049,1931,Bennekom,Ba 44,Dorpsstraat,44,E,1869,Silfhout,J.,van,oprichtingsvergunning,vuilnisverbrandingsoven
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0027,1936,Bennekom,,Bovenweg,1,E,1880,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0078,1917,Bennekom,Ba 291,Krulweg,0,E,1887,Veldhuizen,M.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0024,1922,Bennekom,Ba 24,Bakkerstraat,0,E,1892,Rennes,W.,van,oprichtingsvergunning,"werkplaats, met schaaf- slijp- en zaagmachines."
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0058,1926,Bennekom,Ba 39,Grintweg,0,E,1965,Storm,T.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0083,1939,Bennekom,,Schoolstraat,4,E,1979,Groot,A.,de,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0084,1928,Bennekom,Ba 7,Schoolstraat,7,E,1982,Brink,F.,van den,oprichtingsvergunning,loodgieterswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0015,1904,Bennekom,Ba 29,,0,E,1998,Levie,A.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0041,1926,Bennekom,Ba 44,Dorpsstraat,0,E,2008,Silfhout,A.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0050,1942,Bennekom,,Dorpsstraat,54,E,2008,"""Edi"", chemische fabriek",,,oprichtingsvergunning,chemische fabriek ter bereiding van boenwas
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0016,1910,Bennekom,Ba 177,Dorpsstraat,0,E,2021,Dijk,A.,van,oprichtingsvergunning,"koper- en blikslagerij, loodgieterswerkplaats"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0042,1911,Bennekom,Ba 177,Dorpsstraat,0,E,2021,Witteveen,P.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0055,1911,Bennekom,Ba 216,Grintweg,0,E,2037,Graaff,F.,van de,oprichtingsvergunning,inrichting tot het drijven van een dynamo en een waterpomp met een petroleummotor
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0031,1909,Bennekom,Ba 165,Brinkerweg,0,E,204,Mekking,,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0079,1934,Bennekom,,Krulweg,7,E,2051,B.V.L. Bennekom,,,oprichtingsvergunning,schietinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0094,1932,Bennekom,,Veenderweg,58,E,2051,Coop. Zuivelfabriek,,,oprichtingsvergunning,zuivelfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0032,1908,Bennekom,Ba 306,Brinkerweg,0,E,2052,"""De Automaat""/Roelofsen",,,oprichtingsvergunning,benzine- en petroleumbewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0091,1914,Bennekom,,Veenderweg,0,E,2053,Nooij,J.,de,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0056,1921,Bennekom,Ba 46,Grintweg,0,E," 2054, 2460",Kleinrensink,C.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0035,1927,Bennekom,Ba 25,Brinkerweg,25,E,2083,Bemmel,L.,van,oprichtingsvergunning,houtbewerkingsinrichting met timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0057,1920,Bennekom,Ba 5g,Grintweg,0,E,2109,Neeb,T.E.,,oprichtingsvergunning,"waterpompinstallatie, gedreven door een benzinemotor"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0053,1919,Bennekom,Ba 28b,Edescheweg,17,E," 2113, 2832",Bak,G.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0017,1909,Bennekom,Ba 159a,weg Ede-Wageningen,0,E,2119,Vries,B.D.,de,oprichtingsvergunning,benzinebewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0080,1930,Bennekom,Ba 81,De Laar,0,E,2353,Meijer,C.P.,,oprichtingsvergunning,bewaarplaats voor benzol en zwavelkoolstof
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0037,1924,Bennekom,,Broekakkerweg,0,E,2373,Mekking,H.J.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0018,1926,Bennekom,Ba 80,Schoolstraat,0,E," 2386, 2387","Coop. Ver. ""Bennekom""",,,oprichtingsvergunning,malerij van granen en veevoederartikelen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0036,1923,Bennekom,,Broekakkerweg,0,E,2418,Hiensch,J.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0065,1922,Bennekom,,Halderweg,0,E,2424,Uijtenbogaard,J.W.H.,,oprichtingsvergunning,chemische fabriek voor cosmetische en farmaceutische artikelen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0026,1923,Bennekom,,Bovenweg,0,E,2492,Uijtenbogaard,J.W.H.,,oprichtingsvergunning,"chemische fabriek voor tandpasta's, mondwaters en eau de cologne"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0066,1944,Bennekom,,Halderweg,13,E,2492,"""EDI""/ Bijl",R.J.,,oprichtingsvergunning,chemische fabriek voor cosmetische en farmaceutische produkten
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0070,1942,Bennekom,,Halderweg,9,E,2546,Hendriks,J.B.,,uitbreidingsvergunning,meubelmakerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0021,1935,Bennekom,,Algemeer,14,E,2557,Veldhuizen,J.T.,van,oprichtingsvergunning,vruchtenwijnfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0063,1927,Bennekom,,Groenesteeg,14,E,2568,Dolder,J.,van,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0093,1927,Bennekom,,Veenderweg,0,E,2576,Bosch,B.,van de,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0071,1927,Bennekom,Ba 22,Halderweg,22,E,2606,Harsselaar,M.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0075,1942,Bennekom,,Kerkhoflaan,6,E,2663,Ginkel,J.,van,oprichtingsvergunning,houtwarenfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0549,1929,Wekerom,Ef 62a,,0,E,2674,Rosmolen,H.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0085,1932,Bennekom,Ba 14,Schoolstraat,14,E,2731,Roekel,G.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0081,1930,Bennekom,,Molenstraat,2,E,2759,Bussink,E.J.,,oprichtingsvergunning,houtbewerkingsinrichting en timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0052,1935,Bennekom,,Edescheweg,13,E,2833,Shell/H. van Holland,,,oprichtingsvergunning,"benzine-installatie, ondergronds, met aftappompen"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0068,1929,Bennekom,Ba 58,Grintweg,0,E,2836,Moerdijk,M.,,oprichtingsvergunning,schilderswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0046,1930,Bennekom,Ba,Dorpsstraat,0,E,2849,Shell/v.d. Weerd,,,oprichtingsvergunning,"benzine-installatie, ondergronds, met aftappompen"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0060,1929,Bennekom,,Grintweg,63,E,2921,Bisschop,T.,,oprichtingsvergunning,"chemische fabriek voor het vervaardigen van tandpasta's, mondwaters, eau de cologne e.d."
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0019,1934,Bennekom,,Achterstraat,14,E,2934,Oijhuizen,G.J.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0045,1938,Bennekom,,Dorpsstraat,24,E,2974,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0069,1934,Bennekom,,Halderweg,9,E," 3063, 3064",Shell/H. van Holland,,,oprichtingsvergunning,"benzine-installatie, ondergronds, met aftappompen"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0086,1941,Bennekom,,Schoolstraat,51,E,3083,Randwijk,G.,,oprichtingsvergunning,houtzagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0061,1931,Bennekom,,Grintweg,65,E,3102,Purfina N.V.,,,oprichtingsvergunning,"benzine-installatie, ondergronds, met aftappompen"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0034,1935,Bennekom,,Brinkstraat,16,E,3327,Dusschoten,J.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0020,1935,Bennekom,,Alexanderweg,0,E,3374,Brink,G.,van den,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0082,1941,Bennekom,,Nassaulaan,27,E,3378,Klaarenbeek,C.,,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0088,1936,Bennekom,,Strooiweg,14,E,3392,Pannekoek,G.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0043,1939,Bennekom,,Dorpsstraat,7,E,3466,Shell,,,uitbreidingsvergunning,benzine-installatie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0029,1946,Bennekom,,Bovenweg,30,E,3488,Dusschoten,M.,van,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0275,1930,Ede,Ea 16,Telefoonweg,16,E,3489,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0030,1947,Bennekom,,Bovenweg,36,E,3708,Hendriks,J.B.,,oprichtingsvergunning,meubelfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0064,1947,Bennekom,,Groenestraat,15,E,3838,Ginkel,J.,van,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0002,1902,Bennekom,Ba 43,,0,E,436,Silfhout,A.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0003,1903,Bennekom,,,0,E,460,Silfhout,A.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0411,1897,Lunteren,,,0,E,518,Asselt,J.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0501,1897,Lunteren,Lf 6,Renswoudsche Straatweg,0,E,518,Asselt,J.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0500,1895,Lunteren,Lf 1,Renswoudsche Straatweg,0,E,533,Mulder,H.,,oprichtingsvergunning,"graanmalerij, molen ""Walderveen"""
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0089,1925,Bennekom,,Veenderweg,0,E,561,Land,M.,van 't,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0077,1905,Bennekom,,Kraatsweg,0,E,563,Guilik,W.,van,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0001,1907,Bennekom,,,0,E," 62,  767",Gemeente Ede,,,oprichtingsvergunning,gashouder met bijbehoren
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0491,1922,Lunteren,Le 9,Nederwoud,0,E,637,Harten,M.,van,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0526,1931,Otterlo,Oa 89,Otterloscheweg,0,E,944,Bruil,H.,,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0527,1925,Otterlo,,Otterloscheweg,0,E,949,Lieftink,D.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0192,1921,Ede,Ec 108,Kade,13,F,1569,Roekel,G.,van,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0468,1902,Lunteren,Le 50,"""De Biezen""",0,F,1604,Bertels,B.H.,,oprichtingsvergunning,inrichting tot het in beweging brengen van landbouwwerktuigen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0190,1938,Ede,,Horsterweg,28,F,1794,Hoff,G.,van den,uitbreidingsvergunning,houtbewerkingsinrichting annex timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0258,1932,Ede,Ec 83,Veldhuizen,0,F,1820,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0193,1932,Ede,Ec 111,Kade,0,F,1821,Roekel,G.,van,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0127,1934,Ede,Ec 52,,0,F,1822,Jochemsen,A.,,oprichtingsvergunning,electriciteitsopwekinstallatie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0262,1930,Ede,Ec 80c,Slunterveldweg,0,F,1830,Veldhuizen,W.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0439,1922,Lunteren,,Postweg,0,F,1906,Mheen,H.,van de,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0482,1947,Lunteren,,Postweg,108,F,1910,Alberts,J.,,uitbreidingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0499,1934,Lunteren,Lc 130,Postweg,0,F,1925,Shell/M. van Harten,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0478,1939,Lunteren,,Postweg,46,F,2039,Purfina-Sinclair N.V.,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0498,1924,Lunteren,,Postweg,0,F,919,Harten,M.,van,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0401,1912,Harskamp,,Harderwijkerweg,0,G,1009,Departement van Oorlog,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0378,1913,Harskamp,Od 1,,0,G,1014,Kroller-Muller,A.G.,,oprichtingsvergunning,inrichting voor het in beweging brengen van landbouwwerktuigen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0387,1929,Harskamp,,Harderwijkerweg,0,G,1022,Bronkhorst,J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0399,1929,Harskamp,Od 17,Harderwijkerweg,0,G,1022,Voulon,A.,,oprichtingsvergunning,wagenmakerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0347,1915,Ederveen,Ed 48,Oudendijk,0,G,1070,Schuurman,H.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0332,1934,Ederveen,Ed 233,,0,G,1076,Dek,J.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0389,1926,Harskamp,Od 89,Harderwijkerweg,0,G,1092,Continental Petrol Comp.,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0379,1932,Harskamp,,weg Harskamp-Eschoten,49,G,1093,Bouw,,,vervangingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0351,1927,Ederveen,Ed 253,Slaperdijk,0,G,1127,Diepeveen,M.,,oprichtingsvergunning,petroleumbewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0380,1938,Harskamp,,Harderwijkerweg,110,G,1163,Pieters,G.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0381,1939,Harskamp,Od 23c,Dorpsstraat,23,G,1175,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0397,1936,Harskamp,,Harderwijkerweg,0,G,1184,Roelofsen,H.,,oprichtingsvergunning,slachterij
